499,3091,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/narrating-change/invite-anyone/send,/groups/narrating-change/invite-anyone/,Yes,No Subscription Yet
499,3091,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/narrating-change/invite-anyone/send,/groups/narrating-change/invite-anyone/,Yes,No Subscription Yet
499,499,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/svetlana/groups/invites/accept/646/?_wpnonce=6621d13320,http://commons.gc.cuny.edu/members/svetlana/groups/invites/,Yes,No Subscription Yet
499,499,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/svetlana/groups/invites/accept/646/?_wpnonce=6621d13320,http://commons.gc.cuny.edu/members/svetlana/groups/invites/,Yes,No Subscription Yet
3091,3091,20,CUNY Games Network,public,0,No,No,No,,2012-10-02 21:42:20,Yes,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/games-teaching-and-learning/,Yes,No Subscription Yet
3091,3091,20,CUNY Games Network,public,0,No,No,No,,2012-10-02 21:42:20,Yes,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/games-teaching-and-learning/,Yes,supersub
271,271,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/hoeller/groups/invites/accept/632/?_wpnonce=a0743d3292,http://commons.gc.cuny.edu/members/hoeller/groups/invites/,Yes,No Subscription Yet
271,271,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/hoeller/groups/invites/accept/632/?_wpnonce=a0743d3292,http://commons.gc.cuny.edu/members/hoeller/groups/invites/,Yes,No Subscription Yet
271,271,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/hoeller/groups/invites/accept/458/?_wpnonce=a0743d3292,http://commons.gc.cuny.edu/members/hoeller/groups/invites/,Yes,No Subscription Yet
271,271,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/hoeller/groups/invites/accept/458/?_wpnonce=a0743d3292,http://commons.gc.cuny.edu/members/hoeller/groups/invites/,Yes,No Subscription Yet
448,448,119,Popular Culture at CUNY,public,0,No,No,No,,2012-10-03 14:27:06,Yes,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/popular-culture-at-cuny/,Yes,No Subscription Yet
448,448,119,Popular Culture at CUNY,public,0,No,No,No,,2012-10-03 14:27:06,Yes,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/popular-culture-at-cuny/,Yes,supersub
3632,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f3a8fa9bf878bee3,,Yes,No Subscription Yet
3632,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f3a8fa9bf878bee3,,Yes,No Subscription Yet
3632,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f3a8fa9bf878bee3,,Yes,No Subscription Yet
3632,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=f3a8fa9bf878bee3,,Yes,No Subscription Yet
3633,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5bacbc46470cb70e,,Yes,No Subscription Yet
3633,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5bacbc46470cb70e,,Yes,No Subscription Yet
3633,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5bacbc46470cb70e,,Yes,No Subscription Yet
3633,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5bacbc46470cb70e,,Yes,No Subscription Yet
3633,3633,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/dnasaw/groups/invites/accept/648/?_wpnonce=4b6f9c9175,http://commons.gc.cuny.edu/members/dnasaw/groups/invites/,Yes,No Subscription Yet
3633,3633,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/dnasaw/groups/invites/accept/648/?_wpnonce=4b6f9c9175,http://commons.gc.cuny.edu/members/dnasaw/groups/invites/,Yes,No Subscription Yet
3634,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=3e8d1c73fd2b7c14,,Yes,No Subscription Yet
3634,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=3e8d1c73fd2b7c14,,Yes,No Subscription Yet
3634,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=3e8d1c73fd2b7c14,,Yes,No Subscription Yet
3634,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=3e8d1c73fd2b7c14,,Yes,No Subscription Yet
3635,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29fe2cec438931a1,,Yes,No Subscription Yet
3635,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29fe2cec438931a1,,Yes,No Subscription Yet
3635,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29fe2cec438931a1,,Yes,No Subscription Yet
3635,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=29fe2cec438931a1,,Yes,No Subscription Yet
3636,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=36a3d4ef51c4fb75,,Yes,No Subscription Yet
3636,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=36a3d4ef51c4fb75,,Yes,No Subscription Yet
3636,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=36a3d4ef51c4fb75,,Yes,No Subscription Yet
3636,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=36a3d4ef51c4fb75,,Yes,No Subscription Yet
3636,3636,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/bbrooks/groups/invites/accept/648/?_wpnonce=83a6b4b88d,http://commons.gc.cuny.edu/members/bbrooks/groups/invites/,Yes,No Subscription Yet
3636,3636,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/bbrooks/groups/invites/accept/648/?_wpnonce=83a6b4b88d,http://commons.gc.cuny.edu/members/bbrooks/groups/invites/,Yes,No Subscription Yet
3637,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c7f10f361a1696e5,,Yes,No Subscription Yet
3637,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c7f10f361a1696e5,,Yes,No Subscription Yet
3637,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c7f10f361a1696e5,,Yes,No Subscription Yet
3637,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=c7f10f361a1696e5,,Yes,No Subscription Yet
3637,3637,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3637,3637,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3638,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=8ff6b8eaf1865cc1,,Yes,No Subscription Yet
3638,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=8ff6b8eaf1865cc1,,Yes,No Subscription Yet
3638,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=8ff6b8eaf1865cc1,,Yes,No Subscription Yet
3638,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=8ff6b8eaf1865cc1,,Yes,No Subscription Yet
3639,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a4d3a8962d86ea0b,,Yes,No Subscription Yet
3639,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a4d3a8962d86ea0b,,Yes,No Subscription Yet
3639,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a4d3a8962d86ea0b,,Yes,No Subscription Yet
3639,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=a4d3a8962d86ea0b,,Yes,No Subscription Yet
3638,3638,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/effev/groups/invites/accept/648/?_wpnonce=e07a2dfdb3,https://commons.gc.cuny.edu/members/effev/groups/invites/?n=1,Yes,No Subscription Yet
3638,3638,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/effev/groups/invites/accept/648/?_wpnonce=e07a2dfdb3,https://commons.gc.cuny.edu/members/effev/groups/invites/?n=1,Yes,No Subscription Yet
3639,3639,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3639,3639,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3637,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23050/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
3637,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23050/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
3639,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23053/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
3639,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23053/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
1006,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
1006,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3631,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3631,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3631,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3631,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3630,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3630,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3630,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3630,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
969,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
969,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
969,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
969,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
1926,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
1926,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
1926,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
1926,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3430,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3430,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3430,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
3430,3488,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/groups/english-program-faculty-membership/invite-anyone/send,/groups/english-program-faculty-membership/invite-anyone/,Yes,No Subscription Yet
1926,1926,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/jwschwartz/groups/invites/accept/632/?_wpnonce=8dc3ba5cca,https://commons.gc.cuny.edu/members/jwschwartz/groups/invites/,Yes,No Subscription Yet
1926,1926,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu/members/jwschwartz/groups/invites/accept/632/?_wpnonce=8dc3ba5cca,https://commons.gc.cuny.edu/members/jwschwartz/groups/invites/,Yes,No Subscription Yet
3640,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5afbb840f0a71e17,,Yes,No Subscription Yet
3640,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5afbb840f0a71e17,,Yes,No Subscription Yet
3640,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5afbb840f0a71e17,,Yes,No Subscription Yet
3640,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=5afbb840f0a71e17,,Yes,No Subscription Yet
3640,3640,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3640,3640,210,The Group for Group Admins,public,,No,No,No,,,No,,,,https://commons.gc.cuny.edu,https://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3534,3534,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3534,3534,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/,Yes,No Subscription Yet
3640,3640,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/manubhagavan/groups/invites/accept/648/?_wpnonce=1fe39412a8,http://commons.gc.cuny.edu/members/manubhagavan/groups/invites/,Yes,No Subscription Yet
3640,3640,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/members/manubhagavan/groups/invites/accept/648/?_wpnonce=1fe39412a8,http://commons.gc.cuny.edu/members/manubhagavan/groups/invites/,Yes,No Subscription Yet
3534,3534,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/digital-humanities-initiative/,Yes,No Subscription Yet
3534,3534,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/digital-humanities-initiative/,Yes,No Subscription Yet
84,84,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
84,84,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu,http://commons.gc.cuny.edu/groups/history-program/,Yes,No Subscription Yet
3534,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23061/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
3534,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23061/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
84,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23063/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
84,3396,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/accept/23063/?_wpnonce=9a9d2ceef7,http://commons.gc.cuny.edu/groups/history-program/admin/membership-requests/,Yes,No Subscription Yet
3641,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=80ab2fb3f6751389,,Yes,No Subscription Yet
3641,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=80ab2fb3f6751389,,Yes,No Subscription Yet
3641,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=80ab2fb3f6751389,,Yes,No Subscription Yet
3641,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=80ab2fb3f6751389,,Yes,No Subscription Yet
3642,0,210,The Group for Group Admins,public,,No,No,No,,,No,,,,http://commons.gc.cuny.edu/activate/?key=84c6c2a89793e8f3&e=1,,Yes,No Subscription Yet
