# ----------------------------------------
# commons.gc.cuny.edu
# Top Events
# 20181213-20190512
# ----------------------------------------

Event Category,Event Action,Total Events,Unique Events,Event Value,Avg. Value
toolbarNav,wp-admin-bar-blog-6561,98,84,0,0.00
toolbarNav,wp-admin-bar-blog-6573,93,79,0,0.00
toolbarNav,wp-admin-bar-blog-6105,91,70,0,0.00
toolbarNav,wp-admin-bar-blog-4100,90,78,0,0.00
toolbarNav,wp-admin-bar-my-account-bp_docs-create,90,77,0,0.00
toolbarNav,wp-admin-bar-my-account-papers-drafts,89,56,0,0.00
toolbarNav,wp-admin-bar-blog-3574,87,61,0,0.00
toolbarNav,wp-admin-bar-tribe-events,87,79,0,0.00
toolbarNav,wp-admin-bar-my-account-activity-followblogs,85,83,0,0.00
toolbarNav,wp-admin-bar-help,84,78,0,0.00
toolbarNav,wp-admin-bar-blog-6536,81,70,0,0.00
toolbarNav,wp-admin-bar-blog-7220,81,73,0,0.00
toolbarNav,wp-admin-bar-my-account-activity-groups,81,79,0,0.00
toolbarNav,wp-admin-bar-my-account-activity-papers,80,74,0,0.00
toolbarNav,wp-admin-bar-my-account-bp_docs-started,76,72,0,0.00
toolbarNav,wp-admin-bar-blog-4199,73,58,0,0.00
toolbarNav,wp-admin-bar-blog-6589,72,66,0,0.00
toolbarNav,wp-admin-bar-blog-6548,71,63,0,0.00
toolbarNav,wp-admin-bar-blog-1109,70,59,0,0.00
toolbarNav,wp-admin-bar-blog-731,70,57,0,0.00
toolbarNav,wp-admin-bar-group-mals-75500-dh-praxis,70,64,0,0.00
toolbarNav,wp-admin-bar-social-paper,69,62,0,0.00
toolbarNav,wp-admin-bar-group-engl-dyf-prizes,68,59,0,0.00
toolbarNav,wp-admin-bar-blog-4115,65,53,0,0.00
toolbarNav,wp-admin-bar-blog-4164,65,55,0,0.00
toolbarNav,wp-admin-bar-blog-1267,63,50,0,0.00
toolbarNav,wp-admin-bar-blog-6583,62,60,0,0.00
toolbarNav,wp-admin-bar-blog-4774,60,7,0,0.00
toolbarNav,wp-admin-bar-blog-7047,60,49,0,0.00
toolbarNav,wp-admin-bar-blog-7134,60,23,0,0.00
toolbarNav,wp-admin-bar-news,59,57,0,0.00
toolbarNav,wp-admin-bar-blog-6333,57,13,0,0.00
toolbarNav,wp-admin-bar-blog-4163,56,51,0,0.00
toolbarNav,wp-admin-bar-blog-3284,55,51,0,0.00
toolbarNav,wp-admin-bar-blog-6615,55,50,0,0.00
toolbarNav,wp-admin-bar-blog-6864,55,50,0,0.00
toolbarNav,wp-admin-bar-my-account-xprofile-change-cover-image,54,25,0,0.00
toolbarNav,wp-admin-bar-group-english-program-faculty-membership,53,45,0,0.00
toolbarNav,wp-admin-bar-group-lost-art-collective,53,47,0,0.00
toolbarNav,wp-admin-bar-blog-3172,52,5,0,0.00
toolbarNav,wp-admin-bar-blog-6874,52,14,0,0.00
toolbarNav,wp-admin-bar-group-ma-in-digital-humanities-cuny-graduate-center,52,41,0,0.00
toolbarNav,wp-admin-bar-blog-6496,51,38,0,0.00
toolbarNav,wp-admin-bar-blog-7133,50,21,0,0.00
toolbarNav,wp-admin-bar-group-cuny-committee-on-academic-technology-62702785,50,27,0,0.00
toolbarNav,wp-admin-bar-about,49,49,0,0.00
toolbarNav,wp-admin-bar-blog-6585,49,41,0,0.00
toolbarNav,wp-admin-bar-blog-6556,48,39,0,0.00
toolbarNav,wp-admin-bar-my-account-activity-friends,48,42,0,0.00
toolbarNav,wp-admin-bar-my-account-groups-create,48,46,0,0.00
toolbarNav,wp-admin-bar-my-account-friends-requests,47,42,0,0.00
toolbarNav,wp-admin-bar-blog-6705,46,35,0,0.00
toolbarNav,wp-admin-bar-blog-6018,45,38,0,0.00
toolbarNav,wp-admin-bar-group-primavera-2019-hunter-fundamentos-de-educacion-bilingue,45,43,0,0.00
toolbarNav,wp-admin-bar-my-account-activity-mentions,44,43,0,0.00
toolbarNav,wp-admin-bar-blog,43,30,0,0.00
toolbarNav,wp-admin-bar-blog-1067,43,42,0,0.00
toolbarNav,wp-admin-bar-blog-1859,43,42,0,0.00
toolbarNav,wp-admin-bar-blog-2426,43,43,0,0.00
toolbarNav,wp-admin-bar-blog-2932,43,38,0,0.00
toolbarNav,wp-admin-bar-blog-7022,43,10,0,0.00
toolbarNav,wp-admin-bar-blog-6540,42,36,0,0.00
toolbarNav,wp-admin-bar-blog-6236,40,19,0,0.00
toolbarNav,wp-admin-bar-blog-6584,40,33,0,0.00
toolbarNav,wp-admin-bar-blog-6991,40,30,0,0.00
toolbarNav,wp-admin-bar-blog-3869,39,31,0,0.00
toolbarNav,wp-admin-bar-blog-6242,39,11,0,0.00
toolbarNav,wp-admin-bar-blog-6579-v,39,39,0,0.00
toolbarNav,wp-admin-bar-group-ms-program-in-data-analysis-and-visualization,39,26,0,0.00
toolbarNav,wp-admin-bar-about-the-commons,38,38,0,0.00
toolbarNav,wp-admin-bar-blog-6452,38,30,0,0.00
toolbarNav,wp-admin-bar-blog-7150,38,20,0,0.00
toolbarNav,wp-admin-bar-blog-4008,37,33,0,0.00
toolbarNav,wp-admin-bar-blog-4078,37,30,0,0.00
toolbarNav,wp-admin-bar-blog-4736,37,33,0,0.00
toolbarNav,wp-admin-bar-blog-6476,37,27,0,0.00
toolbarNav,wp-admin-bar-group-itp-core-2-spring-2019,37,36,0,0.00
toolbarNav,wp-admin-bar-group-journal-of-interactive-technology-and-pedagogy,37,36,0,0.00
toolbarNav,wp-admin-bar-blog-3315,36,31,0,0.00
toolbarNav,wp-admin-bar-blog-4129,36,34,0,0.00
toolbarNav,wp-admin-bar-blog-4818,36,33,0,0.00
toolbarNav,wp-admin-bar-blog-6541,36,33,0,0.00
toolbarNav,wp-admin-bar-blog-6558,36,33,0,0.00
toolbarNav,wp-admin-bar-blog-6856,36,19,0,0.00
toolbarNav,wp-admin-bar-contact-us,36,34,0,0.00
toolbarNav,wp-admin-bar-group-data-for-public-good,36,32,0,0.00
toolbarNav,wp-admin-bar-group-slavery-and-social-status-in-islamic-history,36,31,0,0.00
toolbarNav,wp-admin-bar-blog-1-d,35,30,0,0.00
toolbarNav,wp-admin-bar-blog-6543,35,34,0,0.00
toolbarNav,wp-admin-bar-blog-6712,35,26,0,0.00
toolbarNav,wp-admin-bar-my-account-notifications-read,35,34,0,0.00
toolbarNav,wp-admin-bar-blog-3079,34,29,0,0.00
toolbarNav,wp-admin-bar-blog-3968,34,28,0,0.00
toolbarNav,wp-admin-bar-blog-5026,34,28,0,0.00
toolbarNav,wp-admin-bar-blog-6278,34,7,0,0.00
toolbarNav,wp-admin-bar-tribe-events-view-calendar,34,33,0,0.00
toolbarNav,wp-admin-bar-blog-5023,33,33,0,0.00
toolbarNav,wp-admin-bar-blog-7348,33,28,0,0.00
toolbarNav,wp-admin-bar-blog-7498,33,12,0,0.00
toolbarNav,wp-admin-bar-group-petrarca,33,33,0,0.00
toolbarNav,wp-admin-bar-blog-4263,32,7,0,0.00
toolbarNav,wp-admin-bar-blog-6547,32,23,0,0.00
toolbarNav,wp-admin-bar-blog-6579-d,32,31,0,0.00
toolbarNav,wp-admin-bar-group-ell101-introduction-to-language-fa2019,32,29,0,0.00
toolbarNav,wp-admin-bar-blog-6335,31,28,0,0.00
toolbarNav,wp-admin-bar-my-account-settings-notifications,31,31,0,0.00
toolbarNav,wp-admin-bar-blog-1739,30,27,0,0.00
toolbarNav,wp-admin-bar-blog-2132,30,28,0,0.00
toolbarNav,wp-admin-bar-blog-2767,30,28,0,0.00
toolbarNav,wp-admin-bar-blog-614,30,25,0,0.00
toolbarNav,wp-admin-bar-blog-6433,30,25,0,0.00
toolbarNav,wp-admin-bar-blog-6464,30,23,0,0.00
toolbarNav,wp-admin-bar-blog-6557,30,17,0,0.00
toolbarNav,wp-admin-bar-blog-6810,30,29,0,0.00
toolbarNav,wp-admin-bar-group-archival-encounters,30,29,0,0.00
toolbarNav,wp-admin-bar-group-cac-community-team-project-planning,30,25,0,0.00
toolbarNav,wp-admin-bar-blog-6456,29,12,0,0.00
toolbarNav,wp-admin-bar-blog-2045,28,25,0,0.00
toolbarNav,wp-admin-bar-blog-3499,28,23,0,0.00
toolbarNav,wp-admin-bar-blog-4060,28,18,0,0.00
toolbarNav,wp-admin-bar-blog-4196,28,23,0,0.00
toolbarNav,wp-admin-bar-blog-4200,28,25,0,0.00
toolbarNav,wp-admin-bar-blog-7548,28,6,0,0.00
toolbarNav,wp-admin-bar-group-engl80600-what-is-a-body,28,27,0,0.00
toolbarNav,wp-admin-bar-group-olct-spring-2019,28,26,0,0.00
toolbarNav,wp-admin-bar-blog-2899,27,27,0,0.00
toolbarNav,wp-admin-bar-blog-4027,27,23,0,0.00
toolbarNav,wp-admin-bar-blog-6552,27,25,0,0.00
toolbarNav,wp-admin-bar-blog-7263,27,22,0,0.00
toolbarNav,wp-admin-bar-blog-5413,26,4,0,0.00
toolbarNav,wp-admin-bar-blog-6626,26,25,0,0.00
toolbarNav,wp-admin-bar-blog-6858,26,17,0,0.00
toolbarNav,wp-admin-bar-blog-7144,26,13,0,0.00
toolbarNav,wp-admin-bar-blog-1334,25,16,0,0.00
toolbarNav,wp-admin-bar-blog-5245,25,7,0,0.00
toolbarNav,wp-admin-bar-blog-7136,25,17,0,0.00
toolbarNav,wp-admin-bar-blog-7399,25,5,0,0.00
toolbarNav,wp-admin-bar-new-event,25,21,0,0.00
toolbarNav,wp-admin-bar-privacy-policy,25,23,0,0.00
toolbarNav,wp-admin-bar-blog-3737,24,22,0,0.00
toolbarNav,wp-admin-bar-blog-6206,24,14,0,0.00
toolbarNav,wp-admin-bar-blog-6495,24,17,0,0.00
toolbarNav,wp-admin-bar-blog-6703,24,19,0,0.00
toolbarNav,wp-admin-bar-blog-6974,24,6,0,0.00
toolbarNav,wp-admin-bar-group-italian-translation-fall-2018,24,22,0,0.00
toolbarNav,wp-admin-bar-publications,24,24,0,0.00
toolbarNav,wp-admin-bar-blog-4663,23,1,0,0.00
toolbarNav,wp-admin-bar-blog-6085,23,8,0,0.00
toolbarNav,wp-admin-bar-blog-6529,23,23,0,0.00
toolbarNav,wp-admin-bar-blog-6532,23,16,0,0.00
toolbarNav,wp-admin-bar-blog-6750,23,6,0,0.00
toolbarNav,wp-admin-bar-blog-4941,22,19,0,0.00
toolbarNav,wp-admin-bar-blog-5842,22,8,0,0.00
toolbarNav,wp-admin-bar-blog-6487,22,19,0,0.00
toolbarNav,wp-admin-bar-blog-6697,22,17,0,0.00
toolbarNav,wp-admin-bar-blog-7137,22,18,0,0.00
toolbarNav,wp-admin-bar-my-account-settings-delete-account,22,22,0,0.00
toolbarNav,wp-admin-bar-blog-3570,21,5,0,0.00
toolbarNav,wp-admin-bar-blog-4360,21,7,0,0.00
toolbarNav,wp-admin-bar-blog-6430,21,18,0,0.00
toolbarNav,wp-admin-bar-blog-6539-d,21,21,0,0.00
toolbarNav,wp-admin-bar-blog-6544,21,17,0,0.00
toolbarNav,wp-admin-bar-blog-6561-v,21,21,0,0.00
toolbarNav,wp-admin-bar-blog-6582-v,21,20,0,0.00
toolbarNav,wp-admin-bar-blog-6661,21,18,0,0.00
toolbarNav,wp-admin-bar-blog-7141,21,19,0,0.00
toolbarNav,wp-admin-bar-legacy-dashboard,21,18,0,0.00
toolbarNav,wp-admin-bar-blog-1-v,20,19,0,0.00
toolbarNav,wp-admin-bar-blog-1917,20,17,0,0.00
toolbarNav,wp-admin-bar-blog-4814,20,10,0,0.00
toolbarNav,wp-admin-bar-blog-5087,20,10,0,0.00
toolbarNav,wp-admin-bar-blog-5653,20,11,0,0.00
toolbarNav,wp-admin-bar-blog-5678,20,10,0,0.00
toolbarNav,wp-admin-bar-blog-6458,20,20,0,0.00
toolbarNav,wp-admin-bar-blog-6563,20,14,0,0.00
toolbarNav,wp-admin-bar-blog-6601-d,20,19,0,0.00
toolbarNav,wp-admin-bar-blog-7035,20,4,0,0.00
toolbarNav,wp-admin-bar-blog-7127,20,12,0,0.00
toolbarNav,wp-admin-bar-blog-7265,20,16,0,0.00
toolbarNav,wp-admin-bar-blog-7317,20,16,0,0.00
toolbarNav,wp-admin-bar-blog-7443,20,14,0,0.00
toolbarNav,wp-admin-bar-blog-7553,20,6,0,0.00
toolbarNav,wp-admin-bar-cs-explain,20,7,0,0.00
toolbarNav,wp-admin-bar-my-account-groups-invites,20,20,0,0.00
toolbarNav,wp-admin-bar-blog-4710,19,13,0,0.00
toolbarNav,wp-admin-bar-blog-6030,19,16,0,0.00
toolbarNav,wp-admin-bar-blog-6256,19,11,0,0.00
toolbarNav,wp-admin-bar-blog-6271,19,2,0,0.00
toolbarNav,wp-admin-bar-blog-6608,19,8,0,0.00
toolbarNav,wp-admin-bar-blog-6841,19,15,0,0.00
toolbarNav,wp-admin-bar-blog-6940,19,15,0,0.00
toolbarNav,wp-admin-bar-blog-7126,19,12,0,0.00
toolbarNav,wp-admin-bar-blog-7270,19,17,0,0.00
toolbarNav,wp-admin-bar-blog-7444,19,13,0,0.00
toolbarNav,wp-admin-bar-blog-7629,19,1,0,0.00
toolbarNav,wp-admin-bar-blog-3558,18,18,0,0.00
toolbarNav,wp-admin-bar-blog-4499,18,10,0,0.00
toolbarNav,wp-admin-bar-blog-4974,18,4,0,0.00
toolbarNav,wp-admin-bar-blog-5038,18,12,0,0.00
toolbarNav,wp-admin-bar-blog-5548,18,11,0,0.00
toolbarNav,wp-admin-bar-blog-5906,18,15,0,0.00
toolbarNav,wp-admin-bar-blog-6293,18,3,0,0.00
toolbarNav,wp-admin-bar-blog-6505,18,9,0,0.00
toolbarNav,wp-admin-bar-blog-6572,18,17,0,0.00
toolbarNav,wp-admin-bar-blog-6666,18,15,0,0.00
toolbarNav,wp-admin-bar-blog-6817,18,13,0,0.00
toolbarNav,wp-admin-bar-blog-7044,18,7,0,0.00
toolbarNav,wp-admin-bar-blog-7364,18,12,0,0.00
toolbarNav,wp-admin-bar-blog-7418,18,7,0,0.00
toolbarNav,wp-admin-bar-blog-7418-d,18,2,0,0.00
toolbarNav,wp-admin-bar-blog-7594,18,16,0,0.00
toolbarNav,wp-admin-bar-my-account-messages-compose,18,17,0,0.00
toolbarNav,wp-admin-bar-blog-1855,17,13,0,0.00
toolbarNav,wp-admin-bar-blog-3465,17,16,0,0.00
toolbarNav,wp-admin-bar-blog-4271,17,13,0,0.00
toolbarNav,wp-admin-bar-blog-4501,17,12,0,0.00
toolbarNav,wp-admin-bar-blog-5065,17,4,0,0.00
toolbarNav,wp-admin-bar-blog-5324,17,12,0,0.00
toolbarNav,wp-admin-bar-blog-5664,17,8,0,0.00
toolbarNav,wp-admin-bar-blog-6481,17,15,0,0.00
toolbarNav,wp-admin-bar-blog-6528-d,17,17,0,0.00
toolbarNav,wp-admin-bar-blog-6610,17,10,0,0.00
toolbarNav,wp-admin-bar-blog-6642,17,9,0,0.00
toolbarNav,wp-admin-bar-blog-6682,17,7,0,0.00
toolbarNav,wp-admin-bar-blog-6833,17,14,0,0.00
toolbarNav,wp-admin-bar-blog-6900,17,14,0,0.00
toolbarNav,wp-admin-bar-blog-6993,17,13,0,0.00
toolbarNav,wp-admin-bar-blog-7145,17,7,0,0.00
toolbarNav,wp-admin-bar-blog-7541,17,4,0,0.00
toolbarNav,wp-admin-bar-my-account-messages-sentbox,17,17,0,0.00
toolbarNav,wp-admin-bar-blog-3422,16,14,0,0.00
toolbarNav,wp-admin-bar-blog-4398,16,16,0,0.00
toolbarNav,wp-admin-bar-blog-4656,16,6,0,0.00
toolbarNav,wp-admin-bar-blog-5246,16,10,0,0.00
toolbarNav,wp-admin-bar-blog-5892,16,4,0,0.00
toolbarNav,wp-admin-bar-blog-6410,16,11,0,0.00
toolbarNav,wp-admin-bar-blog-6439,16,13,0,0.00
toolbarNav,wp-admin-bar-blog-6488,16,14,0,0.00
toolbarNav,wp-admin-bar-blog-6719,16,12,0,0.00
toolbarNav,wp-admin-bar-blog-6741,16,12,0,0.00
toolbarNav,wp-admin-bar-blog-6811,16,13,0,0.00
toolbarNav,wp-admin-bar-blog-7125,16,4,0,0.00
toolbarNav,(not set),15,13,0,0.00
toolbarNav,wp-admin-bar-blog-4348,15,11,0,0.00
toolbarNav,wp-admin-bar-blog-5542,15,5,0,0.00
toolbarNav,wp-admin-bar-blog-5977,15,4,0,0.00
toolbarNav,wp-admin-bar-blog-6034,15,5,0,0.00
toolbarNav,wp-admin-bar-blog-6669,15,10,0,0.00
toolbarNav,wp-admin-bar-blog-6759,15,12,0,0.00
toolbarNav,wp-admin-bar-blog-7132,15,9,0,0.00
toolbarNav,wp-admin-bar-blog-7151,15,12,0,0.00
toolbarNav,wp-admin-bar-blog-7258,15,13,0,0.00
toolbarNav,wp-admin-bar-blog-7440,15,12,0,0.00
toolbarNav,wp-admin-bar-blog-7450,15,8,0,0.00
toolbarNav,wp-admin-bar-group-english-201-0701-spring-2019,15,12,0,0.00
toolbarNav,wp-admin-bar-group-spring-2019-critical-university-studies-seminar,15,15,0,0.00
toolbarNav,wp-admin-bar-group-writing-about-performance-spring-2019,15,14,0,0.00
toolbarNav,wp-admin-bar-my-account-settings-data,15,12,0,0.00
toolbarNav,wp-admin-bar-blog-1135,14,13,0,0.00
toolbarNav,wp-admin-bar-blog-1599,14,12,0,0.00
toolbarNav,wp-admin-bar-blog-3333,14,11,0,0.00
toolbarNav,wp-admin-bar-blog-4238,14,11,0,0.00
toolbarNav,wp-admin-bar-blog-4410,14,10,0,0.00
toolbarNav,wp-admin-bar-blog-4940,14,13,0,0.00
toolbarNav,wp-admin-bar-blog-5086,14,6,0,0.00
toolbarNav,wp-admin-bar-blog-5100,14,6,0,0.00
toolbarNav,wp-admin-bar-blog-5127,14,8,0,0.00
toolbarNav,wp-admin-bar-blog-5248,14,2,0,0.00
toolbarNav,wp-admin-bar-blog-6169,14,4,0,0.00
toolbarNav,wp-admin-bar-blog-6354,14,5,0,0.00
toolbarNav,wp-admin-bar-blog-6565,14,11,0,0.00
toolbarNav,wp-admin-bar-blog-6712-v,14,13,0,0.00
toolbarNav,wp-admin-bar-blog-6731,14,14,0,0.00
toolbarNav,wp-admin-bar-blog-7111,14,9,0,0.00
toolbarNav,wp-admin-bar-blog-7142,14,10,0,0.00
toolbarNav,wp-admin-bar-blog-7161,14,13,0,0.00
toolbarNav,wp-admin-bar-blog-7269,14,8,0,0.00
toolbarNav,wp-admin-bar-blog-7273,14,11,0,0.00
toolbarNav,wp-admin-bar-blog-7715,14,2,0,0.00
toolbarNav,wp-admin-bar-group-cuny-academic-commons-subcommittee,14,11,0,0.00
toolbarNav,wp-admin-bar-my-account-settings-forums,14,13,0,0.00
toolbarNav,wp-admin-bar-blog-1120,13,11,0,0.00
toolbarNav,wp-admin-bar-blog-3553-d,13,13,0,0.00
toolbarNav,wp-admin-bar-blog-4117,13,12,0,0.00
toolbarNav,wp-admin-bar-blog-4173,13,11,0,0.00
toolbarNav,wp-admin-bar-blog-4249,13,9,0,0.00
toolbarNav,wp-admin-bar-blog-4375,13,9,0,0.00
toolbarNav,wp-admin-bar-blog-5025,13,3,0,0.00
toolbarNav,wp-admin-bar-blog-5392,13,8,0,0.00
toolbarNav,wp-admin-bar-blog-5407,13,5,0,0.00
toolbarNav,wp-admin-bar-blog-5640,13,13,0,0.00
toolbarNav,wp-admin-bar-blog-5806,13,9,0,0.00
toolbarNav,wp-admin-bar-blog-6381,13,1,0,0.00
toolbarNav,wp-admin-bar-blog-6453,13,10,0,0.00
toolbarNav,wp-admin-bar-blog-6489,13,12,0,0.00
toolbarNav,wp-admin-bar-blog-6573-v,13,13,0,0.00
toolbarNav,wp-admin-bar-blog-6575-v,13,13,0,0.00
toolbarNav,wp-admin-bar-blog-6662,13,5,0,0.00
toolbarNav,wp-admin-bar-blog-6761,13,9,0,0.00
toolbarNav,wp-admin-bar-blog-6814,13,13,0,0.00
toolbarNav,wp-admin-bar-blog-6843,13,8,0,0.00
toolbarNav,wp-admin-bar-blog-6870,13,9,0,0.00
toolbarNav,wp-admin-bar-blog-6916,13,6,0,0.00
toolbarNav,wp-admin-bar-blog-6964,13,7,0,0.00
toolbarNav,wp-admin-bar-blog-7114,13,7,0,0.00
toolbarNav,wp-admin-bar-blog-7128,13,8,0,0.00
toolbarNav,wp-admin-bar-blog-7196,13,11,0,0.00
toolbarNav,wp-admin-bar-blog-7264,13,9,0,0.00
toolbarNav,wp-admin-bar-blog-7672,13,7,0,0.00
toolbarNav,wp-admin-bar-blog-9,13,12,0,0.00
toolbarNav,wp-admin-bar-group-freedom-dreaming-project,13,13,0,0.00
toolbarNav,wp-admin-bar-my-account-activity-favorites,13,7,0,0.00
toolbarNav,wp-admin-bar-project-staff,13,13,0,0.00
toolbarNav,wp-admin-bar-blog-313,12,11,0,0.00
toolbarNav,wp-admin-bar-blog-4164-v,12,12,0,0.00
toolbarNav,wp-admin-bar-blog-4315,12,4,0,0.00
toolbarNav,wp-admin-bar-blog-4325,12,8,0,0.00
toolbarNav,wp-admin-bar-blog-4497,12,9,0,0.00
toolbarNav,wp-admin-bar-blog-4726,12,3,0,0.00
toolbarNav,wp-admin-bar-blog-4897,12,5,0,0.00
