query-monitor,likely_yes,"Doesn't include editor functionality",2
posts-in-page,unknown,,13
compact-wp-audio-player,unknown,,1
jquery-vertical-accordion-menu,unknown,,14
ultimate-category-excluder,unknown,,5
embed-any-document,testing,,5
spam-free-wordpress,likely_yes,"Doesn't include editor functionality",3
media-library-assistant,likely_yes,"Doesn't include editor functionality",9
syntaxhighlighter,testing,,10
event-organiser,testing,,11
leaflet-maps-marker,unknown,,20
soundcloud-shortcode,unknown,,7
cookies-for-comments,unknown,,unknown
twitter-widget-pro,unknown,,42
debug-bar,likely_yes,"Doesn't include editor functionality",1
projects-by-woothemes,unknown,,10
wp-google-analytics,likely_yes,"Doesn't include editor functionality",47
jquery-lightbox-for-native-galleries,unknown,,5
wp-print,unknown,,21
rotatingtweets,unknown,,21
featured-video-plus,unknown,,3
co-authors-plus,yes,"Existing functionality works in Gutenberg",16
shortcode-ui,unknown,,3
wp-better-emails,unknown,,1
flexi-pages-widget,unknown,,18
business-directory-plugin,unknown,,unknown
link-library,unknown,,6
tumblr-importer,unknown,,2
gravity-forms-pdf-extended,unknown,,9
gravity-forms-custom-post-types,unknown,,1
quotes-collection,unknown,,7
fullwidth-templates,unknown,,2
quiz-master-next,unknown,,4
email-before-download,unknown,,unknown
extended-categories-widget,unknown,,9
fourteen-colors,unknown,,11
search-filter,unknown,,5
wpgform,unknown,,66
media-element-html5-video-and-audio-player,unknown,,28
event-tickets,unknown,,2
wp-social-sharing,unknown,,3
edit-flow,no,"JavaScript error prevents use, Some editor UI is missing",4
list-pages-shortcode,unknown,,15
configurable-tag-cloud-widget,unknown,,17
gd-bbpress-attachments,unknown,,5
rich-text-excerpts,unknown,,3
wp-sticky,unknown,,17
acf-field-date-time-picker,unknown,,1
add-category-to-pages,unknown,,51
wp-accessibility,unknown,,6
wp-facebook-open-graph-protocol,unknown,,4
wp-showhide,unknown,,5
super-rss-reader,unknown,,11
rss-import,unknown,,15
contact-form-7-widget,unknown,,34
ninja-page-categories-and-tags,unknown,,5
ml-slider-lightbox,unknown,,3
top-level-cats,unknown,,unknown
custom-post-type-widgets,unknown,,unknown
vipers-video-quicktags-migrator,unknown,,unknown
wp-super-edit,unknown,,15
preserved-html-editor-markup-plus,unknown,,unknown
page-excerpt,unknown,,9
wp-email,unknown,,8
livejournal-importer,unknown,,unknown
video-playlist-and-gallery-plugin,unknown,,25
dynamic-content-gallery-plugin,unknown,,21
amazon-link,unknown,,5
news-announcement-scroll,unknown,,15
buddypress-docs,unknown,,unknown
the-events-calendar-category-colors,unknown,,6
simple-staff-list,unknown,,6
author-avatars,unknown,,16
wordpress-mu-domain-mapping,unknown,,unknown
really-simple-breadcrumb,unknown,,8
newsletters-lite,unknown,,14
category-sticky-post,unknown,,22
invite-anyone,unknown,,4
better-search,unknown,,8
wordpress-thread-comment,unknown,,6
constant-contact-api,unknown,,2
embedly,unknown,,6
front-page-category,unknown,,24
bulk-move,unknown,,4
frontend-uploader,yes,"Existing functionality works in Gutenberg",8
social-stickers,unknown,,14
wp-ajaxify-comments,unknown,,2
easyrotator-for-wordpress,unknown,,24
buddypress-group-email-subscription,unknown,,unknown
buddypress-followers,unknown,,unknown
geo-mashup,unknown,,3
embed-google-map,unknown,,50
pinterest-pinboard-widget,unknown,,8
authors,unknown,,40
simple-trackback-validation,unknown,,unknown
gutenberg,yes,"Existing functionality works in Gutenberg",unknown
require-featured-image,unknown,,unknown
beautiful-taxonomy-filters,unknown,,2
photo-dropper,unknown,,9
draw-attention,unknown,,unknown
wp-document-revisions,unknown,,16
easy-footnotes,unknown,,5
wp-markdown,unknown,,8
xili-language,unknown,,4
samsarin-php-widget,unknown,,6
widget-entries,unknown,,8
subscription-options,unknown,,49
wordpress-mobile-edition,unknown,,20
page2cat,unknown,,16
quick-flickr-widget,unknown,,7
text-hover,unknown,,7
wp-cumulus,unknown,,8
my-page-order,unknown,,46
wp-o-matic,unknown,,3
my-link-order,unknown,,17
q-and-a,unknown,,24
statpress-visitors,unknown,,46
fourteen-extended,unknown,,13
wp-render-blogroll-links,unknown,,3
wp-render-blogroll-links,unknown,,3
