Slug,Name,"Site Count",Enabled?
greyzed-theme2,Greyzed,2,0
hello-elementor,"Hello Elementor",1,0
hemingway,Hemingway,2,0
hive,Hive,1,0
iLoveMusic,iLoveMusic,2,0
imbalance2-room4108,"Imbalance 2 Child Theme",0,0
imbalance2,"Imbalance 2",42,0
independent-publisher,"Independent Publisher",139,1
infinity,Infinity,37,1
inove.1.4/inove,iNove,8,0
ivanhoe,Ivanhoe,14,1
jitp,"Journal of Interactive Technology and Pedagogy",0,0
journalist,Journalist,4,0
just-publics-child,"Twenty Twelve JP365",1,0
kickstart,Kickstart,9,1
klean,Klean,282,1
less-reloaded,"Less Reloaded",0,0
letterhead,Letterhead,0,0
light-10,Light,0,0
luna-cfr,"Luna Child",1,0
luna-fellowships,"Luna Child",1,0
luna,Luna,26,1
magatheme,Magatheme,2,0
magazine-flow,"Magazine Flow",0,0
magazine-premium,"Magazine Premium",10,0
make-child-gcdi,GCDI,1,0
make,Make,132,1
manifest,Manifest,31,0
marvin-carlson,"Marvin Carlson Theatre Center / Shanghai Theatre Academy",1,0
mellontheme,"Mellon Committee Sites",2,0
mestc,MESTC,1,0
metric,"Metric Child Theme",0,0
minimalism,minimalism,7,0
minimatica,Minimatica,42,1
modularity-lite,"Modularity Lite",10,0
murphyinstitute-twenty-fourteen-child,"murphyinstituteblog.org - Twenty Fourteen child theme",1,0
nelo-for-tags,"nelo for tags",1,0
newlaborforum-colormag-child,"New Labor Forum - ColorMag Child",1,0
newlaborforum-make-child,"New Labor Forum - Make Child",1,0
object,Object,2,0
oceanwp,OceanWP,0,0
oldpaper,"Old Paper",2,0
onetone,OneTone,42,1
oulipo,Oulipo,6,0
oxygen-child,"Oxygen Child",1,0
oxygen,Oxygen,87,1
p2,P2,14,1
papercut,Papercut,3,0
photopress,photopress,1,0
pictorico,Pictorico,0,0
planer,Planer,0,0
platform,Platform,14,1
prelude12,Prelude.12,1,0
prelude13,Prelude.13,1,0
prelude14,Prelude.14,1,0
prelude15,Prelude.15v2,1,0
prelude16,Prelude.16,1,0
prelude17,"Prelude 2017",1,0
prelude18,"Prelude 2018",1,0
prelude19,"Prelude 2019",0,0
pressforward-turnkey-theme,PressForward-TurnKey-Theme,2,0
presswork,PressWork,5,0
primepress,PrimePress,4,0
project-ar2,"Project AR2",1,0
quadruple-blue,"Quadruple Blue",7,0
quentin,Quentin,2,0
radcliffe,Radcliffe,0,0
radiate,Radiate,447,1
recovery,Recovery,1,0
regulus,Regulus,4,0
reveal,Reveal,1,0
roma-child-jitp,"Roma for JITP",2,0
roma,Roma,1,0
rowling,Rowling,67,1
scope,Scope,0,0
sensitive,Sensitive,12,1
shaken-grid-free,"Shaken Grid Free",10,0
shaken-grid,"Shaken Grid (Premium)",3,0
sight,Sight,0,0
simpla,Simpla,3,0
simplex,simpleX,75,0
simplicity,Simplicity,11,0
sixteen,Sixteen,182,1
spectrum,Spectrum,2,0
spun,Spun,132,1
sydney,Sydney,106,1
techland,TechLand,7,0
teleplaza-cbox-theme,"Teleplaza theme",1,0
tempo,Tempo,189,1
textbook,TextBook,2,0
the-erudite,"The Erudite",8,0
thematic,Thematic,63,0
themorningafter,"The Morning After",8,0
threattocreativity,ThreatToCreativity,6,0
truwriter,"TRU Writer",1,0
twentyeleven,"Twenty Eleven",544,0
twentyfifteen,"Twenty Fifteen",316,1
twentyfourteen,"Twenty Fourteen",77,1
twentynineteen,"Twenty Nineteen",20,1
twentyseventeen,"Twenty Seventeen",930,1
twentysixteen,"Twenty Sixteen",172,1
twentyten,"Twenty Ten",564,0
twentythirteen,"Twenty Thirteen",259,1
twentytwelve,"Twenty Twelve",7298,1
twentytwenty,"Twenty Twenty",503,1
twentytwentyone,"Twenty Twenty-One",20,1
twentytwentytwo,"Twenty Twenty-Two",12,1
typograph,Typograph,3,0
ultra,Ultra,1,0
usculturalmobility,"US Cultural Mobility",1,0
velvet,Velvet,2,0
wheniwasbad,WhenIWasBad,18,1
wikiwp,WikiWP,27,1
wp-creativix,WP-Creativix,11,1
wpII-silver,"WordPress II Silver",2,0
wpfolio,WPFolio,18,1
yashfa,Yashfa,3,0
zerif-lite,"Zerif Lite",40,0
