URL,Detail,Detected
http://commons.gc.cuny.edu/activity/p/36036/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/34487/,Redirect error,11/19/11
http://commons.gc.cuny.edu/activity/p/34434/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/34428/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/34416/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/34234/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/34195/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/33300/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/33231/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/33226/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/33225/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/33222/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/33105/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/32934/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/32736/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/48347/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/31903/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/53400/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/53397/,Redirect error,11/18/11
http://commons.gc.cuny.edu/groups/cuny-crj-phd-cohort-2011/blog/,Empty redirect,11/18/11
http://commons.gc.cuny.edu/groups/council-of-cuny-chairs-health-physical-education-recreation-dance-geronotology-nutritional-sciences/blog/,Invalid redirect,11/18/11
http://commons.gc.cuny.edu/groups/improving-math-learning/blog/,Empty redirect,11/18/11
http://commons.gc.cuny.edu/activity/p/58972/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/58971/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/51602/,Redirect error,11/18/11
http://commons.gc.cuny.edu/activity/p/52004/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/50268/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/50263/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/42693/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/42664/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/38715/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/38159/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/36302/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/34433/,Redirect error,11/17/11
http://commons.gc.cuny.edu/activity/p/32933/,Redirect error,11/17/11
