course title,site URL,group URL,"instructor user names, comma-separated","campus slugs, comma-separated",year (four-digit),"semester (winter, spring, summer, fall)"
"ENG3196/COMM3000: Orality, Literacy, and Computer Technology",https://olct.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/olct-fall-2018/,,brooklyn,2018,Fall
MAT150 College Algebra with Trigonomic Functions,https://mat150fall2018.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/mat150-fall-2018/,,,,
MAT010 Basic Mathematic Skills,https://mat010fall2018.commons.gc.cuny.edu/,,,,,
GWS300 Capstone Course,https://gws300fall2018.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/gws-300-fall-2018/,,bmcc,2018,Fall
PHI 100,,https://commons.gc.cuny.edu/groups/phi-100-1080867677/,,,,
THE 100,,https://commons.gc.cuny.edu/groups/the-100-1004-1574276961/,,,,
ENG101,https://eng101chez.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/eng-101-1006-fall-2018/,keridianachez,bmcc,2018,Fall
ENG252 Intro to Literature,,https://commons.gc.cuny.edu/groups/intro-to-lit-hunter/,,hunter,2018,Fall
ENG396 American Lit,https://amlithunter.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/early-american-lit-hunter/,,hunter,2018,Fall
ENG338 British Lit,,https://commons.gc.cuny.edu/groups/brit-lit-hunter/,,hunter,2018,Fall
COM265 Gender and Communication,https://gcommevefa18.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/gender-and-communication-evening-fall-2018/,bwaychoff,bmcc,2018,Fall
SPE100 Fundamentals of Speech,https://spe100powell.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/spe-100-fundamentals-of-speech/,,,2018,Fall
PHY110 ,https://phy110.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/phy110-fall2018/,,,2018,Fall
BUS311 Human Resource Management,https://bus311.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/bus-311/,,,2018,Fall
MES140 Introduction to Film,https://mes140f18.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/mes-140-f18/,,,2018,Fall
SPAN 425,https://espanol425.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/espanol-425/,,,2018,Fall
French 461 19th Century French Literature,https://frn461f18.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/french-461-fall-2018/,rcorkle,bmcc,2018,Fall
MMA100 Foundations of Digital Graphic Design,https://bmccmma100.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/bmcc-mma-100-foundations-of-digital-graphic-design/,ryanseslow,bmcc,2018,Fall
ENGL 89500: Approaching the Digital Humanities,https://approachingdh.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/approachingdh/,admin,gc,2018,Spring
MAT 150,https://mat150fall2018.commons.gc.cuny.edu/,https://commons.gc.cuny.edu/groups/mat150-fall-2018/,,hostos,,
ESL 95,,https://commons.gc.cuny.edu/groups/esl-95-fall-2018/,,,,
CRJ 101 Intro to Criminal Justice ,,http://cuny.is/group-introduction-to-criminal-justice-234537333,,,,
