source URL,targetURL
/digital-humanities-and-the-first-year-experience-teaching-reading-writing-and-research-with-digital-critical-editions/,https://cuny.manifoldapp.org/read/digital-humanities-and-the-first-year-experience-teaching-reading-writing-and-research-with-digital-critical-editions-35bf88b5-4a2d-424d-8241-f30d3e11a07e
/live-from-your-palm-experiments-with-using-the-periscope-live-streaming-video-app-in-a-journalism-class/,https://cuny.manifoldapp.org/read/live-from-your-palm-experiments-with-using-the-periscope-live-streaming-video-app-in-a-journalism-class-92648fb2-2d51-4e85-9998-4f3f470ff54e
/using-eportfolio-image-galleries-as-digital-storyboards-to-visualize-scientific-concepts/,https://cuny.manifoldapp.org/read/using-eportfolio-image-galleries-as-digital-storyboards-to-visualize-scientific-concepts-fe214fc3-2f8c-4a64-9730-ff4e27e65b9e
/ulysses-here-and-now-using-twitter-to-teach-experimental-literature/,https://cuny.manifoldapp.org/read/ulysses-here-and-now-using-twitter-to-teach-experimental-literature-55aa0c47-523b-4677-a663-3dddac18950f
/digital-literacies-and-visual-rhetoric-scaffolding-a-meme-based-assignment-sequence-for-introductory-composition-classes/,https://cuny.manifoldapp.org/read/digital-literacies-and-visual-rhetoric-scaffolding-a-meme-based-assignment-sequence-for-introductory-composition-classes-8f2c480b-ef2c-49b1-a0a2-ad07a4b78509
/observations_through_photovoice/,https://cuny.manifoldapp.org/read/observations-through-photovoice-interactive-digital-assessment-and-authentic-learning-beyond-the-lecture-hall-1898b45b-6565-4814-ac50-baeefec0a13d
/design-for-transformational-learning-with-an-eportfolio/,https://cuny.manifoldapp.org/read/design-for-transformational-learning-with-an-eportfolio-1c1b17a0-2c43-42a9-acb1-e054f62b2f0b
/using-threads-of-technology-to-enrich-lecture-based-courses/,https://cuny.manifoldapp.org/read/using-threads-of-technology-to-enrich-lecture-based-courses-d1a5965e-39e2-4bab-9c55-49e9dcc02249
/glass-in-class-writing-with-google-glass/,https://cuny.manifoldapp.org/read/glass-in-class-writing-with-google-glass-1e0ca000-6f77-4f34-a517-e0e5eae2557b
/spreading-awareness-of-digital-preservation-and-copyright-via-omeka-based-projects/,https://cuny.manifoldapp.org/read/spreading-awareness-of-digital-preservation-and-copyright-via-omeka-based-projects-469b3610-ab73-450d-91db-7844e47d23e3
/pre-research-to-create-exigence-for-public-argument-essays/,https://cuny.manifoldapp.org/read/pre-research-to-create-exigence-for-public-argument-essays-8d5a3f65-d993-494f-af20-72f1e0a0cb66
/on-crafting-an-assignment-sequence-for-a-collaborative-web-based-final-project-in-a-composition-course/,https://cuny.manifoldapp.org/read/on-crafting-an-assignment-sequence-for-a-collaborative-web-based-final-project-in-a-composition-course-ec6c9fa0-0a3d-4795-b874-ef36881d8caf
/inspiring-student-engagement-with-technology/,https://cuny.manifoldapp.org/read/inspiring-student-engagement-with-technology-75f36cc5-282b-4b02-9972-1c202ec6bd02
/the-commonplace-book-assignment/,https://cuny.manifoldapp.org/read/the-commonplace-book-assignment-c9d9d471-c18e-441b-a7c7-19bc90ee813f
/authentic-hybridity-remix-and-appropriation-as-multimodal-composition/,https://cuny.manifoldapp.org/read/authentic-hybridity-remix-and-appropriation-as-multimodal-composition-f4d4eb5e-0682-4f1c-ae10-31a20ab14997
/thinking-critically-about-technology-in-the-classroom-assignment-design-for-pre-service-teachers/,https://cuny.manifoldapp.org/read/thinking-critically-about-technology-in-the-classroom-assignment-design-for-pre-service-teachers-37ec662b-2a64-461f-b491-4e68e2933527
/designing-accidents-advocating-aleatory-research-methods-in-new-media-pedagogy/,https://cuny.manifoldapp.org/read/designing-accidents-advocating-aleatory-research-methods-in-new-media-pedagogy-ecce693a-80f7-48f4-95fb-ba56ed91c5be
/reading-multimodally-designing-and-developing-multimedia-literacy-projects-through-an-understanding-of-eye-movement-miscue-analysis-emma/,https://cuny.manifoldapp.org/read/reading-multimodally-designing-and-developing-multimedia-literacy-projects-through-an-understanding-of-eye-movement-miscue-analysis-emma-0238ac1d-091c-4546-8efe-e0187604d21f
/extreme-searching-multi-modal-media-research-2/,https://cuny.manifoldapp.org/read/extreme-searching-multi-modal-media-research-31cd3efa-4655-4a84-a75b-4f0a69218291
/particle-passport-a-collection-based-incentive-for-learning-japanese/,https://cuny.manifoldapp.org/read/particle-passport-a-collection-based-incentive-for-learning-japanese
/scaffolding-text-encoding/,https://cuny.manifoldapp.org/read/scaffolding-text-encoding
/implementing-technology-assignments-developed-from-a-faculty-technology-fellows-program/,https://cuny.manifoldapp.org/read/implementing-technology-assignments-developed-from-a-faculty-technology-fellows-program
/strategies-for-analyzing-ephemeral-media-phenomenological-description/,https://cuny.manifoldapp.org/read/strategies-for-analyzing-ephemeral-media-phenomenological-description
/constructing-an-introductory-science-curriculum-with-text-analysis-and-a-path-minimizing-heuristic-algorithm/,https://cuny.manifoldapp.org/read/constructing-an-introductory-science-curriculum-with-text-analysis-and-a-path-minimizing-heuristic-algorithm-0a892066-1fb9-49ea-b0ac-e0793f9e7aa7
/developing-a-small-scale-graph-database-a-ten-step-learning-guide-for-beginners/,https://cuny.manifoldapp.org/read/developing-a-small-scale-graph-database-a-ten-step-learning-guide-for-beginners-11e7035f-4227-4a09-b5f7-5eb0e2965a1e
/make-a-twitter-bot-in-python-iterative-code-examples/,https://cuny.manifoldapp.org/read/make-a-twitter-bot-in-python-iterative-code-examples-2be04cbf-8afa-46c3-8d68-bcb3564a61af
/instagram-mobius-machine-an-assignment-in-digital-composting/,https://cuny.manifoldapp.org/read/instagram-mobius-machine-an-assignment-in-digital-composting
/demythologizing-the-priest-and-his-punched-cards/,https://cuny.manifoldapp.org/read/demythologizing-the-priest-and-his-punched-cards-8d0f1ac2-aaf0-46ca-b91e-b2eb50aadf8c
/doing-dh-as-or-digital-scholarship-an-ethnography-of-scholarship-properly-done/,https://cuny.manifoldapp.org/read/doing-dh-as-or-digital-scholarship-an-ethnography-of-scholarship-properly-done-7909f096-9a7b-4059-8e3f-8c62d7bbd397
/nycdh-week-2016-workshops-in-review/,https://cuny.manifoldapp.org/read/nycdh-week-2016-workshops-in-review-357a5947-043c-470e-a5ac-9f6f8eebb302
/addressing-the-2-sigma-problem-a-review-of-bill-fersters-teaching-machines/,https://cuny.manifoldapp.org/read/addressing-the-2-sigma-problem-a-review-of-bill-ferster-s-teaching-machines
/privilege-in-the-comment-sections-online-trolling-and-the-mainstream-media/,https://cuny.manifoldapp.org/read/privilege-in-the-comment-sections-online-trolling-and-the-mainstream-media-db84fa19-cece-4bfe-8f6f-e00cce95475b
/at-last-a-good-long-look-at-open-access-for-the-humanities/,https://cuny.manifoldapp.org/read/at-last-a-good-long-look-at-open-access-for-the-humanities-ebf7e091-4f98-4515-b536-0070fd4a9044
/review-of-the-programming-historian/,https://cuny.manifoldapp.org/read/review-of-the-programming-historian-94508135-23cd-4229-a0bc-53a2501eb04c
/mobile-apps-and-online-learning-take-center-stage-at-city-university-of-new-york-accessibility-conference/,https://cuny.manifoldapp.org/read/mobile-apps-and-online-learning-take-center-stage-at-city-university-of-new-york-accessibility-conference-f42fd81f-bce0-4967-be38-3b4d7dfa2175
/education-technologys-conscientious-objector/,https://cuny.manifoldapp.org/read/education-technology-s-conscientious-objector-dfa2ff28-112d-48d7-a6a7-04553bc4ecf4
/making-accessible-futures/,https://cuny.manifoldapp.org/read/making-accessible-futures-3182fa25-f81e-4ec2-bcb5-172c9a1435e6
/grounding-discussions-of-the-digital/,https://cuny.manifoldapp.org/read/grounding-discussions-of-the-digital-1a28ab59-a4d0-49dc-9129-0bb6b1054932
/a-new-twist-on-page-and-stage-in-shakespeare-studies/,https://cuny.manifoldapp.org/read/a-new-twist-on-page-and-stage-in-shakespeare-studies-d7963831-9611-406b-9d12-cac6f298f110
/learning-technology-as-infrastructure-for-innovation/,https://cuny.manifoldapp.org/read/learning-technology-as-infrastructure-for-innovation-36b851cd-1e9f-4dd5-be52-f4b573b5bfe2
/knowledge-under-pressure/,https://cuny.manifoldapp.org/read/knowledge-under-pressure-166d98b6-7e85-4f68-b170-1dcd3264c0f0
/demystifying-book-proposals/,https://cuny.manifoldapp.org/read/demystifying-book-proposals
/hyflex-faith-and-teaching-fails-the-afterlife-of-pandemic-pedagogy/,https://cuny.manifoldapp.org/read/hyflex-faith-and-teaching-fails-the-afterlife-of-pandemic-pedagogy-eca52fac-b731-48a0-b30e-81826c6a1075
/when-wikipedia-fought-back/,https://cuny.manifoldapp.org/read/when-wikipedia-fought-back-6430335b-c07d-4197-9383-554aaadebff1
/the-trouble-with-tags-the-challenges-of-collaborative-metadata-and-participatory-culture-in-class-blogs/,https://cuny.manifoldapp.org/read/the-trouble-with-tags-the-challenges-of-collaborative-metadata-and-participatory-culture-in-class-blogs-97017af4-2d27-4b5c-841e-a57c057d5a8d
/gamification-fails-negotiating-points-badges-levels-and-game-play-in-the-basic-writing-classroom/,https://cuny.manifoldapp.org/read/gamification-fails-negotiating-points-badges-levels-and-game-play-in-the-basic-writing-classroom-19c9194e-be83-4d5f-aaf8-9266c8b57668
/process-over-product-allowing-student-researchers-to-think-for-themselves/,https://cuny.manifoldapp.org/read/process-over-product-allowing-student-researchers-to-think-for-themselves-d878c893-c975-49a2-a4ec-79ba7d7f9a22
/a-professor-goes-overboard-with-omeka-and-dh-box/,https://cuny.manifoldapp.org/read/a-professor-goes-overboard-with-omeka-and-dh-box-6d7e0f29-35cf-4934-aa9e-c9c5b31097cf
/increasing-student-engagement-and-assessing-the-value-of-an-online-collaboration-tool-the-case-of-voicethread/,https://cuny.manifoldapp.org/read/increasing-student-engagement-and-assessing-the-value-of-an-online-collaboration-tool-the-case-of-voicethread-ec3f2574-6c0f-4909-82d3-c7a49fe1cbf1
/how-not-to-plan-your-entire-course/,https://cuny.manifoldapp.org/read/how-not-to-plan-your-entire-course-72ce6340-2434-4da5-bdc9-74669de30a52
/leaving-the-science-behind-a-failure-resulting-from-poor-curriculum-design/,https://cuny.manifoldapp.org/read/leaving-the-science-behind-a-failure-resulting-from-poor-curriculum-design-96c510e0-d548-4f45-b9c4-92e70eaf091e
/the-teaching-of-labor-and-the-labor-of-teaching-reflections-on-publicness-and-professionalism/,https://cuny.manifoldapp.org/read/the-teaching-of-labor-and-the-labor-of-teaching-reflections-on-publicness-and-professionalism-b8a39d58-116b-4548-8e3d-2c841f436c37
/how-could-you-let-that-happen-student-expectations-for-blog-monitoring/,https://cuny.manifoldapp.org/read/how-could-you-let-that-happen-student-expectations-for-blog-monitoring-56e0724e-ff1f-4506-9ed0-cc5ef8424fb3
/classroom-rules/,https://cuny.manifoldapp.org/read/classroom-rules-ca03905f-9dfc-4e99-b51d-4cdc79840e4e
/wikifail-students-and-the-orthodoxy-of-practice-in-the-classroom/,https://cuny.manifoldapp.org/read/wikifail-students-and-the-orthodoxy-of-practice-in-the-classroom-2f20c99a-74e9-4c7f-9041-4932215f93cd
/frankenbook/,https://cuny.manifoldapp.org/read/frankenbook-e97f2cdb-1c90-4b3a-9276-464304b4584a
/learning-to-take-a-learners-perspective/,https://cuny.manifoldapp.org/read/learning-to-take-a-learner-s-perspective-f702ac5f-9682-49cf-bf61-d005ee59da36
/breaking-out-of-large-online-meetings-to-support-active-learning/,https://cuny.manifoldapp.org/read/breaking-out-of-large-online-meetings-to-support-active-learning
/a-general-guide-to-downloading-accessing-and-implementing-minecraftedu-resources/,https://cuny.manifoldapp.org/read/a-general-guide-to-downloading-accessing-and-implementing-minecraftedu-resources
/what-we-learned-having-faculty-build-a-3d-printer/,https://cuny.manifoldapp.org/read/what-we-learned-having-faculty-build-a-3d-printer-c9b3cd7a-2c86-4c00-abc7-77559a77fc15
/maximizing-esl-classroom-instruction-time-using-a-mobile-app-to-facilitate-speaking-practice/,https://cuny.manifoldapp.org/read/maximizing-esl-classroom-instruction-time-using-a-mobile-app-to-facilitate-speaking-practice-258af0ea-c6f4-4b27-92f3-c11859e0c0de
/visualization-praxis-data-visualizations-with-an-interdisciplinary-advantage/,https://cuny.manifoldapp.org/read/visualization-praxis-data-visualizations-with-an-interdisciplinary-advantage-98413828-851c-43a5-bfa5-09d8e393665b
/youtube-and-glogster-from-on-the-ground-to-online-and-into-the-school-classroom/,https://cuny.manifoldapp.org/read/youtube-and-glogster-from-on-the-ground-to-online-and-into-the-school-classroom-a7dfdec0-06b2-40e0-88cd-d9d0c0a687bf
/how-i-learned-how-to-stop-worrying-and-pickle-websites-the-art-of-fermenting-the-web-with-archive-it-and-webrecorder/,https://cuny.manifoldapp.org/read/how-i-learned-how-to-stop-worrying-and-pickle-websites-the-art-of-fermenting-the-web-with-archive-it-and-webrecorder-a87c54b8-abf9-4e2f-9b30-6bd9a16819f2
/youdescribe-testing-crowd-sourced-video-description-for-service-learning-at-the-city-university-of-new-york/,https://cuny.manifoldapp.org/read/youdescribe-testing-crowd-sourced-video-description-for-service-learning-at-the-city-university-of-new-york
/teaching-using-google-glass-and-apps/,https://cuny.manifoldapp.org/read/teaching-using-google-glass-and-apps
/strategic-google-forms-biographies-for-large-group-classes/,https://cuny.manifoldapp.org/read/strategic-google-forms-biographies-for-large-group-classes-a88d8ed7-9401-4b8c-aa4e-cbc9d850c377
/xtranormal-for-educators/,https://cuny.manifoldapp.org/read/xtranormal-for-educators
/collaboration-awareness-tool-euro-cat-for-communication-coordination-and-knowledge-convergence-in-computer-supported-collaborative-learning-cscl/,https://cuny.manifoldapp.org/read/collaboration-awareness-tool-euro-cat-for-communication-coordination-and-knowledge-convergence-in-computer-supported-collaborative-learning-cscl-ae8de139-a98a-428a-a216-c425bf627f5b
/technologues-and-pedagogues/,https://cuny.manifoldapp.org/read/technologues-and-pedagogues-how-an-instructional-technologist-and-an-instructor-transformed-a-course-and-improved-student-writing-6c4e86ef-d4d0-4e40-a12e-feff9c7fcfe1
/anonymous-in-class-communication-between-students-and-instructors/,https://cuny.manifoldapp.org/read/anonymous-in-class-communication-between-students-and-instructors
,
,
,
,
,
/?p=663,https://cuny.manifoldapp.org/read/introduction-4da9d5f6-8774-4f59-b50b-a1022bdc9293
/?p=81,https://cuny.manifoldapp.org/read/let-s-go-crazy-lenz-v-universal-in-the-new-media-classroom
/?p=292,https://cuny.manifoldapp.org/read/city-of-lit-collaborative-research-in-literature-and-new-media
/?p=277,https://cuny.manifoldapp.org/read/mydante-an-online-environment-for-collaborative-and-contemplative-reading-ea3b07c2-afb1-41c5-a0c1-09274f937e54
/?p=337,https://cuny.manifoldapp.org/read/talking-with-students-through-screencasting-experimentations-with-video-feedback-to-improve-student-learning
/?p=521,https://cuny.manifoldapp.org/read/philosophy-through-the-macroscope-technologies-representations-and-the-history-of-the-profession-18d70788-409b-4e9f-aa6e-e816f5c0302b
/?p=383,https://cuny.manifoldapp.org/read/steps-stumbles-and-successes-reflections-on-integrating-web-2-0-technology-for-collaborative-learning-in-a-research-methods-course
/?p=1500,https://cuny.manifoldapp.org/read/introduction-7db5a1d8-6d31-46a1-ab6c-0dc0f3b3795c
/?p=1490,https://cuny.manifoldapp.org/read/other-people-s-digital-tools-adaptive-reuse-cold-war-history-and-the-gsa-s-real-property-utilization-and-disposal-website-6e2aa132-1218-444f-93c3-0ced7e4418d7
/?p=1497,https://cuny.manifoldapp.org/read/special-feature-behind-the-seams-with-brian-beaton-b4ebb48e-2148-4924-aaa6-765c9cc80885
/?p=1502,https://cuny.manifoldapp.org/read/wiki-wars-conversation-negotiation-and-collaboration-in-online-spaces-c1ce46de-7af2-45d8-9478-400cf80b1303
/?p=1509,https://cuny.manifoldapp.org/read/integrating-digital-media-at-the-programmatic-and-institutional-level-building-a-humane-cyberinfrastructure-at-the-bard-graduate-center-e2d50fc7-4787-4987-bec1-7486098722ae
/?p=1512,https://cuny.manifoldapp.org/read/afterword-the-dml-and-the-digital-humanities-fcce72f6-6398-430d-afce-e82efb7aae7c
/?p=1507,https://cuny.manifoldapp.org/read/using-video-games-to-think-about-distributive-justice-64059383-4cec-47b9-918a-407c5e38c8ea
/?p=1504,https://cuny.manifoldapp.org/read/collaborating-through-space-and-time-in-educational-virtual-environments-3-case-studies-842e7dc0-8d62-4456-ba3d-12f08c386ad3
/introduction-3/,https://cuny.manifoldapp.org/read/introduction-aff7048e-4876-4614-b1c9-cdc813748870
/establishing-a-new-paradigm-the-call-to-reform-the-tenure-and-promotion-standards-for-digital-media-faculty/,https://cuny.manifoldapp.org/read/establishing-a-new-paradigm-the-call-to-reform-the-tenure-and-promotion-standards-for-digital-media-faculty-c5d7c718-af13-46c7-bd85-eb3f470870a7
/behind-the-seams-2/,https://cuny.manifoldapp.org/read/special-feature-behind-the-seams-with-james-richardson-49a29c93-265d-41fa-9710-7ecc083c5049
/teaching-communication-skills-to-medical-students-in-a-virtual-world/,https://cuny.manifoldapp.org/read/teaching-communication-to-medical-students-in-a-virtual-world-1641d0a3-a8a9-486b-85bd-1cb0854f6121
/digital-close-reading-tei-for-teaching-poetic-vocabularies/,https://cuny.manifoldapp.org/read/digital-close-reading-tei-for-teaching-poetic-vocabularies-bc1c3823-8397-4973-a5fd-c2c1ea76172e
/incorporating-the-virtual-into-the-physical-classroom-online-mastery-quizzes-as-a-blended-assessment-strategy/,https://cuny.manifoldapp.org/read/incorporating-the-virtual-into-the-physical-classroom-online-mastery-quizzes-as-a-blended-assessment-strategy-f172c597-e424-4073-9a0e-e6e784262cf5
/introduction-4/,https://cuny.manifoldapp.org/read/introduction-065540e5-ac9f-45c5-abe5-5e621149084e
/can-you-digg-it-using-web-applications-in-teaching-the-research-process/,https://cuny.manifoldapp.org/read/can-you-digg-it-using-web-applications-in-teaching-the-research-process-9043af26-9899-4f3b-b40c-1a412f83cf4a
/beardstair-a-student-run-digital-humanities-project-history-fall-2011-to-may-16-2013/,https://cuny.manifoldapp.org/read/beardstair-a-student-run-digital-humanities-project-history-fall-2011-to-may-16-2013-e359e5e1-da35-4678-a2d3-fb6c3c12e549
/online-discussion-boards-as-identity-workspaces-building-professional-identities-in-online-writing-classes/,https://cuny.manifoldapp.org/read/online-discussion-boards-as-identity-workspaces-building-professional-identities-in-online-writing-classes-5097cabd-b131-4adb-ba88-66c21e30535a
/teaching-twentieth-century-art-history-with-gender-and-data-visualizations/,https://cuny.manifoldapp.org/read/teaching-twentieth-century-art-history-with-gender-and-data-visualizations-d2e3c68a-2c20-4b10-a618-6adf0b7d77aa
/digital-literary-pedagogy-an-experiment-in-process-oriented-publishing/,https://cuny.manifoldapp.org/read/digital-literary-pedagogy-an-experiment-in-process-oriented-publishing-cfcff5d3-cc7e-4a7a-b542-6722a3b792a5
/introduction-media-and-methods-for-opening-education/,https://cuny.manifoldapp.org/read/introduction-media-and-methods-for-opening-education-7992fd9d-b697-47b6-872d-d4cffa00af69
/questions-of-authority/,https://cuny.manifoldapp.org/read/special-feature-questions-of-authority-academic-publishing-anti-art-and-ownership-35456afb-5812-4460-bf9a-b40e0546ebae
/building-a-place-for-community/,https://cuny.manifoldapp.org/read/building-a-place-for-community-city-tech-s-openlab-822d6f7f-0bc4-462a-ab01-541bba85b681
/the-inq13-pooc/,https://cuny.manifoldapp.org/read/the-inq13-pooc-a-participatory-experiment-in-open-collaborative-teaching-and-learning-7ee604cb-a54f-4c77-bb27-a6b541ead6f8
/toward-digital-critical-participatory-action-research/,https://cuny.manifoldapp.org/read/toward-digital-critical-participatory-action-research-lessons-from-the-barrioedproj-71c722e3-a054-4348-ad0c-5abaf11f0233
/empowering-local-women-through-technology-training/,https://cuny.manifoldapp.org/read/empowering-local-women-through-technology-training-a-sustainable-income-generating-model-in-hyderabad-india-503d1f4d-0784-41bb-8c3f-ba8939f9091b
/queering-new-york/,https://cuny.manifoldapp.org/read/notes-from-queer-ing-new-york-refusing-binaries-in-online-pedagogy-ee6bc110-2f39-4e85-934a-30b41d2c2818
/introduction-5/,https://cuny.manifoldapp.org/read/introduction-c64c3d2d-f420-420f-8f64-0970ac2fc3fc
/africa-is-a-country-digital-diasporas-icts-and-heritage-development-strategies-for-social-justice/,https://cuny.manifoldapp.org/read/africa-is-a-country-digital-diasporas-icts-andheritage-development-strategies-for-social-justice-482916b0-94c8-46f6-9134-3fbbd35dcac6
/runaway-quilt-project-digital-humanities-exploration-of-quilting-during-the-era-of-slavery/,https://cuny.manifoldapp.org/read/runaway-quilt-project-digital-humanities-exploration-of-quilting-during-the-era-of-slavery-0f3051c0-9511-4642-9c91-9f47ad761442
/teaching-online-journals-in-tanzania-knowledge-production-and-the-digital-divide/,https://cuny.manifoldapp.org/read/teaching-online-journals-in-tanzania-knowledge-production-and-the-digital-divide-8d0c35b1-9b1f-4f31-8f49-7112194c9f20
